ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20804,,2014-021141,SPM024016,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Linn,2011-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
20805,,2014-021142,SPM025566,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65982,,2014-066586,SPM037433,"Chrysoesthia drurella","Goosefoot Leafminer Moth",Iowa,Monona,2012-09-17,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
65983,,2014-066587,SPM037433,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Monona,2012-09-17,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
66480,,2014-067085,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Winneshiek,2014-06-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66906,,2014-067511,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109447,,2015-000003,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Winneshiek,2014-06-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128645,,2015-019235,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Winneshiek,2014-06-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130589,,2015-021179,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Johnson,2015-06-10,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
136415,,2016-000957,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Johnson,2015-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143606,,2016-008342,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194488,"Jim Durbin Drawer 005",2017-012453,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,73,61,0,0,30.09,clear,"40% visible",
194507,,2017-012472,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
196284,,2017-014222,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
339707,,,,"Chrysoesthia lingulacella-drurella",None,Iowa,Muscatine,2023-08-17,20:37:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
348132,,,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Johnson,2023-08-27,22:50:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
