ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148539,,2016-013284,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148540,,2016-013285,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148541,,2016-013286,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153723,,2016-018468,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985455,-94.970042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153725,,2016-018470,,"Enallagma aspersum","Azure Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.98565,-94.970042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153726,,2016-018471,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.98552,-94.969699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153727,,2016-018472,,"Enallagma annexum","Northern Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985455,-94.969441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153728,,2016-018473,,"Argia apicalis","Blue-fronted Dancer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985002,-94.970128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153729,,2016-018474,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985261,-94.970128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153730,,2016-018475,,"Enallagma geminatum","Skimming Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984808,-94.971072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153737,,2016-018482,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980531,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153738,,2016-018483,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153740,,2016-018485,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.979312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153741,,2016-018486,,"Amphiagrion intermediate",None,Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980272,-94.979226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153742,,2016-018487,,"Ischnura hastata","Citrine Forktail",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
