ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96044,,2014-096791,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96045,,2014-096792,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96046,,2014-096793,,"Setophaga virens","Black-throated Green Warbler",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96051,,2014-096798,,"Mniotilta varia","Black-and-white Warbler",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96052,,2014-096799,,"Geothlypis formosa","Kentucky Warbler",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96055,,2014-096802,,"Setophaga ruticilla","American Redstart",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96061,,2014-096808,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96062,,2014-096809,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96065,,2014-096812,,"Cardellina canadensis","Canada Warbler",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97815,,2014-098562,,"Setophaga ruticilla","American Redstart",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97840,,2014-098587,,"Geothlypis trichas","Common Yellowthroat",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97855,,2014-098602,,"Setophaga ruticilla","American Redstart",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97875,,2014-098622,,"Geothlypis trichas","Common Yellowthroat",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134497,,2015-025091,,"Geothlypis trichas","Common Yellowthroat",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134498,,2015-025092,,"Setophaga ruticilla","American Redstart",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
