ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72004,,2014-072612,,"Branta canadensis","Canada Goose - CANG",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72095,,2014-072703,,"Branta canadensis","Canada Goose - CANG",Florida,Collier,2009-01-29,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72109,,2014-072717,,"Branta canadensis","Canada Goose - CANG",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72194,,2014-072802,,"Branta canadensis","Canada Goose - CANG",Florida,Collier,2011-02-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73406,,2014-074014,,"Branta canadensis","Canada Goose - CANG",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73439,,2014-074047,,"Branta bernicla","Brant - BRAN",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73440,,2014-074048,,"Branta canadensis","Canada Goose - CANG",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73528,,2014-074136,,"Branta bernicla","Brant - BRAN",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73560,,2014-074168,,"Branta canadensis","Canada Goose - CANG",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73697,,2014-074305,,"Branta canadensis","Canada Goose - CANG",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73867,,2014-074476,,"Branta canadensis","Canada Goose - CANG",Kentucky,Daviess,1995-03-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73956,,2014-074565,,"Branta canadensis","Canada Goose - CANG",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73998,,2014-074607,,"Branta canadensis","Canada Goose - CANG",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
74058,,2014-074667,,"Branta canadensis","Canada Goose - CANG",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74200,,2014-074809,,"Branta canadensis","Canada Goose - CANG",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74321,,2014-074930,,"Branta bernicla","Brant - BRAN",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74322,,2014-074931,,"Branta canadensis","Canada Goose - CANG",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74460,,2014-075069,,"Branta canadensis","Canada Goose - CANG",Illinois,McDonough,1992-09-13,,Bushnell,40.542694,-90.492851,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
74538,,2014-075147,,"Branta canadensis","Canada Goose - CANG",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74705,,2014-075314,,"Branta canadensis","Canada Goose - CANG",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74782,,2014-075391,,"Branta canadensis","Canada Goose - CANG",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75040,,2014-075649,,"Branta canadensis","Canada Goose - CANG",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75291,,2014-075900,,"Branta canadensis","Canada Goose - CANG",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75522,,2014-076131,,"Branta canadensis","Canada Goose - CANG",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75639,,2014-076248,,"Branta canadensis","Canada Goose - CANG",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75701,,2014-076310,,"Branta canadensis","Canada Goose - CANG",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75808,,2014-076417,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
