ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20366,"Jim Durbin Drawer 006",2014-020703,SPM026189,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20367,"Jim Durbin Drawer 006",2014-020704,SPM026190,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20368,,2014-020705,SPM026197,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20402,,2014-020739,SPM035792,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20498,"Jim Durbin Drawer 006",2014-020835,SPM034726,"Chionodes thoraceochrella",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108576,,2014-109323,,"Chionodes thoraceochrella",None,Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108605,,2014-109352,,"Chionodes thoraceochrella",None,Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108613,,2014-109360,,"Chionodes thoraceochrella",None,Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
272249,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Lee,2020-09-24,20:00:01,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313265,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Lee,2022-08-12,21:28:38,"Shimek State Forest, Donnellson Unit",40.648313,-91.680106,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Think this is Dichomeris?"
313273,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Lee,2022-08-12,21:30:55,"Shimek State Forest, Donnellson Unit",40.649158,-91.680444,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
