ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29891,"Jim Durbin Drawer 500",2014-030251,SPM001649,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2000-07-16,,"Volga River Near Wadena",42.83715,-91.71183,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
151057,,2016-015802,,"Argia moesta","Powdered Dancer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151058,,2016-015803,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151059,,2016-015804,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151060,,2016-015805,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151061,,2016-015806,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151259,,2016-016004,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151260,,2016-016005,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151261,,2016-016006,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151262,,2016-016007,,"Gomphurus externus","Plains Clubtail",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151487,,2016-016232,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671721,-91.954217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151488,,2016-016233,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151489,,2016-016234,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151490,,2016-016235,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151491,,2016-016236,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151492,,2016-016237,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151493,,2016-016238,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151917,,2016-016662,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1995-08-21,,"Echo Valley State Park - Glover and Otter Creek Trout",42.94544,-91.775128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151918,,2016-016663,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1995-08-21,,"Echo Valley State Park - Glover and Otter Creek Trout",42.945345,-91.776029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
