ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22862,,2014-023199,SPM016584,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2007-08-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38288,"Jim Durbin Drawer 017",2014-038662,SPM021864,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
131515,"Paul Martsching Collection",2015-022106,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133356,"Paul Martsching Collection",2015-023950,,"Cydia pomonella","Codling Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133357,"Paul Martsching Collection",2015-023951,,"Cydia pomonella","Codling Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133358,"Paul Martsching Collection",2015-023952,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2004-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133359,"Paul Martsching Collection",2015-023953,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2010-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133360,"Paul Martsching Collection",2015-023954,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2011-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133361,"Paul Martsching Collection",2015-023955,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2012-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168328,,2016-033073,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
