ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149887,,2016-014632,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149888,,2016-014633,,"Enallagma anna","River Bluet",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
151936,,2016-016681,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166253,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151938,,2016-016683,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166511,-92.628488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151942,,2016-016687,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156566,-92.616525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151943,,2016-016688,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156502,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151960,,2016-016705,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151966,,2016-016711,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166802,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151969,,2016-016714,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166963,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151970,,2016-016715,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166479,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155595,,2016-020340,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286136,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
