ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71939,,2014-072547,,"Pandion haliaetus",Osprey,Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71948,,2014-072556,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71969,,2014-072577,,"Pandion haliaetus",Osprey,Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71992,,2014-072600,,"Accipiter cooperii","Cooper's Hawk",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72007,,2014-072615,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72008,,2014-072616,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72018,,2014-072626,,"Circus hudsonius","Northern Harrier",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72035,,2014-072643,,"Elanoides forficatus","Swallow-tailed Kite",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72042,,2014-072650,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72055,,2014-072663,,"Pandion haliaetus",Osprey,Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72093,,2014-072701,,"Accipiter cooperii","Cooper's Hawk",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373827,-81.607986,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72096,,2014-072704,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373981,-81.607814,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72097,,2014-072705,,"Circus hudsonius","Northern Harrier",Florida,Collier,2009-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72111,,2014-072719,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72112,,2014-072720,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72113,,2014-072721,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72138,,2014-072746,,"Pandion haliaetus",Osprey,Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72156,,2014-072764,,"Buteo lineatus","Red-shouldered Hawk",Florida,Citrus,2011-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72158,,2014-072766,,"Circus hudsonius","Northern Harrier",Florida,Citrus,2011-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72161,,2014-072769,,"Pandion haliaetus",Osprey,Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.010814,-82.654981,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72171,,2014-072779,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72193,,2014-072801,,"Accipiter cooperii","Cooper's Hawk",Florida,Manatee,2011-02-08,,"Whitney Beach",27.4312,-82.684752,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72203,,2014-072811,,"Pandion haliaetus",Osprey,Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72218,,2014-072826,,"Buteo lineatus","Red-shouldered Hawk",Florida,Sarasota,2011-02-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72250,,2014-072858,,"Pandion haliaetus",Osprey,Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72268,,2014-072876,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72281,,2014-072889,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72299,,2014-072907,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72314,,2014-072922,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Manatee,2012-01-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72321,,2014-072929,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72362,,2014-072970,,"Buteo platypterus","Broad-winged Hawk",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72367,,2014-072975,,"Rostrhamus sociabilis","Snail Kite",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72371,,2014-072979,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2009-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72379,,2014-072987,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Lee,2009-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72382,,2014-072990,,"Pandion haliaetus",Osprey,Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72393,,2014-073001,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2011-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72409,,2014-073017,,"Pandion haliaetus",Osprey,Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72436,,2014-073044,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Lee,2009-01-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72440,,2014-073048,,"Pandion haliaetus",Osprey,Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72446,,2014-073054,,"Rostrhamus sociabilis","Snail Kite",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72471,,2014-073079,,"Pandion haliaetus",Osprey,Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72478,,2014-073086,,"Rostrhamus sociabilis","Snail Kite",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72512,,2014-073120,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72531,,2014-073139,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72545,,2014-073153,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72580,,2014-073188,,"Pandion haliaetus",Osprey,Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72620,,2014-073228,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Brevard,2011-03-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72631,,2014-073239,,"Pandion haliaetus",Osprey,Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72648,,2014-073256,,"Buteo lineatus","Red-shouldered Hawk",Florida,Liberty,2012-02-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72663,,2014-073271,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Liberty,2012-02-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72715,,2014-073323,,"Haliaeetus leucocephalus","Bald Eagle",Alabama,Mobile,2010-11-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72752,,2014-073360,,"Buteo jamaicensis","Red-tailed Hawk",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72777,,2014-073385,,"Pandion haliaetus",Osprey,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
