ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65766,,2014-066368,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65767,,2014-066369,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65768,,2014-066370,,"Enallagma carunculatum","Tule Bluet",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65769,,2014-066371,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65770,,2014-066372,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65771,,2014-066373,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65772,,2014-066374,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
127299,,2015-017889,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137254,,2016-001796,,"Gomphurus fraternus","Midland Clubtail",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137375,,2016-001918,,"Anax junius","Common Green Darner",Iowa,Louisa,2008-06-30,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137400,,2016-001943,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2005-06-11,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137404,,2016-001947,,"Enallagma aspersum","Azure Bluet",Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148946,,2016-013691,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
148947,,2016-013692,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
148948,,2016-013693,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
148949,,2016-013694,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
148950,,2016-013695,,"Argia apicalis","Blue-fronted Dancer",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
148951,,2016-013696,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
148952,,2016-013697,,"Anax junius","Common Green Darner",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
149809,,2016-014554,,"Argia moesta","Powdered Dancer",Iowa,Louisa,1994-07-07,,"Stream @ Hwy W66",41.2234,-91.46649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149810,,2016-014555,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1994-07-07,,"Stream @ Hwy W66",41.223385,-91.466468,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149811,,2016-014556,,"Argia apicalis","Blue-fronted Dancer",Iowa,Louisa,1994-07-07,,"Stream @ Hwy W66",41.223385,-91.466489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149812,,2016-014557,,"Hetaerina americana","American Rubyspot",Iowa,Louisa,1994-07-07,,"Stream @ Hwy W66",41.223385,-91.466495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150454,,2016-015199,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150455,,2016-015200,,"Argia apicalis","Blue-fronted Dancer",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150456,,2016-015201,,"Argia moesta","Powdered Dancer",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150457,,2016-015202,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150458,,2016-015203,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150459,,2016-015204,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150460,,2016-015205,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150875,,2016-015620,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150876,,2016-015621,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150877,,2016-015622,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2000-09-03,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150878,,2016-015623,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150879,,2016-015624,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150880,,2016-015625,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150881,,2016-015626,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150882,,2016-015627,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150883,,2016-015628,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150884,,2016-015629,,"Anax junius","Common Green Darner",Iowa,Louisa,1994-04-23,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150885,,2016-015630,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150886,,2016-015631,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150887,,2016-015632,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150888,,2016-015633,,"Enallagma signatum","Orange Bluet",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150889,,2016-015634,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150890,,2016-015635,,"Anax junius","Common Green Darner",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150891,,2016-015636,,"Anax junius","Common Green Darner",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150892,,2016-015637,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150893,,2016-015638,,"Argia apicalis","Blue-fronted Dancer",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150894,,2016-015639,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150895,,2016-015640,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150896,,2016-015641,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150897,,2016-015642,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150898,,2016-015643,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150899,,2016-015644,,"Anax junius","Common Green Darner",Iowa,Louisa,2000-09-03,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150900,,2016-015645,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2000-09-26,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150901,,2016-015646,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150902,,2016-015647,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150903,,2016-015648,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2000-09-03,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150904,,2016-015649,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150905,,2016-015650,,"Anax junius","Common Green Darner",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150906,,2016-015651,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150907,,2016-015652,,"Enallagma signatum","Orange Bluet",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150908,,2016-015653,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150909,,2016-015654,,"Enallagma hageni","Hagen's Bluet",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150910,,2016-015655,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Louisa,2000-09-26,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150911,,2016-015656,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150912,,2016-015657,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,2000-09-03,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150913,,2016-015658,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150914,,2016-015659,,"Anax junius","Common Green Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150915,,2016-015660,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150916,,2016-015661,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150917,,2016-015662,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150918,,2016-015663,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150919,,2016-015664,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150920,,2016-015665,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150921,,2016-015666,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150922,,2016-015667,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150923,,2016-015668,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150924,,2016-015669,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150925,,2016-015670,,"Anax junius","Common Green Darner",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150926,,2016-015671,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150927,,2016-015672,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150928,,2016-015673,,"Arigomphus submedianus","Jade Clubtail",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150929,,2016-015674,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150930,,2016-015675,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150931,,2016-015676,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150932,,2016-015677,,"Aeshna verticalis","Green-striped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150933,,2016-015678,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150934,,2016-015679,,"Anax junius","Common Green Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150935,,2016-015680,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150936,,2016-015681,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150937,,2016-015682,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150938,,2016-015683,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150939,,2016-015684,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150940,,2016-015685,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150941,,2016-015686,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
