ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32760,"Jim Durbin Drawer 501",2014-033132,SPM018738,"Ischnura hastata","Citrine Forktail",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
124919,,2015-015487,,"Ischnura hastata","Citrine Forktail",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148913,,2016-013658,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.892929,-95.802925,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148914,,2016-013659,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890977,-95.803626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148915,,2016-013660,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.891107,-95.803669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148916,,2016-013661,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.892923,-95.803412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148917,,2016-013662,,"Enallagma geminatum","Skimming Bluet",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890685,-95.803626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148918,,2016-013663,,"Enallagma hageni","Hagen's Bluet",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.89062,-95.803884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148919,,2016-013664,,"Enallagma signatum","Orange Bluet",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890393,-95.803455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148920,,2016-013665,,"Anax junius","Common Green Darner",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.889874,-95.803412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148921,,2016-013666,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890036,-95.803583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148922,,2016-013667,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890166,-95.80354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148923,,2016-013668,,"Perithemis tenera","Eastern Amberwing",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890653,-95.803669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148924,,2016-013669,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890101,-95.803455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148925,,2016-013670,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890717,-95.803283,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148926,,2016-013671,,"Tramea redspecies",None,Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890101,-95.803326,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148927,,2016-013672,,"Plathemis lydia","Common Whitetail",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148928,,2016-013673,,"Epitheca cynosura","Common Baskettail",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148929,,2016-013674,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148930,,2016-013675,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148931,,2016-013676,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148932,,2016-013677,,"Enallagma hageni","Hagen's Bluet",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148933,,2016-013678,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152483,,2016-017228,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152484,,2016-017229,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152485,,2016-017230,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152486,,2016-017231,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152487,,2016-017232,,"Anax junius","Common Green Darner",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152488,,2016-017233,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
