ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135842,,2016-000384,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135843,,2016-000385,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135844,,2016-000386,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135845,,2016-000387,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135846,,2016-000388,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135847,,2016-000389,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135848,,2016-000390,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135849,,2016-000391,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135850,,2016-000392,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135870,,2016-000412,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205132,,2018-003280,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205133,,2018-003281,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205134,,2018-003282,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205135,,2018-003283,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205136,,2018-003284,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205137,,2018-003285,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2007-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205138,,2018-003286,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2007-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205139,,2018-003287,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205140,,2018-003288,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2008-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205141,,2018-003289,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2009-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205142,,2018-003290,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2009-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239109,"Paul Martsching Collection",2019-009093,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239115,"Paul Martsching Collection",2019-009099,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243808,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245171,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279649,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279650,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
