ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1658,,2014-001939,,"Anaea andria","Goatweed Leafwing",Iowa,Page,1950-05-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1711,,2014-001992,,"Anatrytone logan","Delaware Skipper",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1784,,2014-002065,,"Ancyloxypha numitor","Least Skipper",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1872,,2014-002153,,"Asterocampa celtis","Hackberry Emperor",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1968,,2014-002249,,"Atalopedes campestris",Sachem,Iowa,Page,1950-09-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1969,,2014-002250,,"Atalopedes campestris",Sachem,Iowa,Page,1950-09-10,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2003,,2014-002284,,"Atrytone arogos","Arogos Skipper",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2031,,2014-002312,,"Battus philenor","Pipevine Swallowtail",Iowa,Page,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2137,,2014-002418,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Page,1950-05-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2148,,2014-002429,,"Callophrys henrici","Henry's Elfin",Iowa,Page,1950-04-28,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2221,,2014-002502,,"Celastrina neglecta","Summer Azure",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2309,,2014-002589,,"Cercyonis pegala","Common Wood-nymph",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2310,,2014-002590,,"Cercyonis pegala","Common Wood-nymph",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2373,,2014-002654,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2430,,2014-002711,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
