ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13349,"Jim Durbin Drawer 142",2014-013631,SPM006245,"Acronicta insita","Large Gray Dagger",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13350,"Jim Durbin Drawer 142",2014-013632,SPM006246,"Acronicta insita","Large Gray Dagger",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13351,"Jim Durbin Drawer 142",2014-013633,SPM006249,"Acronicta insita","Large Gray Dagger",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13352,"Jim Durbin Drawer 142",2014-013634,SPM006250,"Acronicta insita","Large Gray Dagger",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13353,"Jim Durbin Drawer 142",2014-013635,SPM006251,"Acronicta insita","Large Gray Dagger",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13354,"Jim Durbin Drawer 142",2014-013636,SPM006254,"Acronicta insita","Large Gray Dagger",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13355,"Jim Durbin Drawer 142",2014-013637,SPM006256,"Acronicta insita","Large Gray Dagger",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13356,"Jim Durbin Drawer 142",2014-013638,SPM006261,"Acronicta insita","Large Gray Dagger",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13357,,2014-013639,SPM019994,"Acronicta insita","Large Gray Dagger",Iowa,Johnson,2010-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145447,,2016-010068,,"Acronicta insita","Large Gray Dagger",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
183074,,2017-001035,,"Acronicta insita","Large Gray Dagger",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184787,,2017-002749,,"Acronicta insita","Large Gray Dagger",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184910,,2017-002872,,"Acronicta insita","Large Gray Dagger",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
