ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168777,,2016-033522,,"Atymna querci",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
202044,,2018-000190,,"Atymna querci",None,Iowa,Linn,2010-05-22,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202410,,2018-000556,,"Atymna querci",None,Iowa,Linn,2012-05-31,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
231792,,2019-006505,,"Atymna querci",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231832,,2019-006545,,"Atymna querci",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
265988,,,,"Atymna querci",None,Iowa,Linn,2020-06-07,20:35:08,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
274882,,,,"Atymna querci",None,Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
309898,,,,"Atymna querci",None,Iowa,Linn,2022-06-09,21:25:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309938,,,,"Atymna querci",None,Iowa,Linn,2022-06-09,20:51:59,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310070,,,,"Atymna querci",None,Iowa,Linn,2022-06-12,21:48:03,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310089,,,,"Atymna querci",None,Iowa,Linn,2022-06-12,21:28:20,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310109,,,,"Atymna querci",None,Iowa,Linn,2022-06-12,21:11:18,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310147,,,,"Atymna querci",None,Iowa,Linn,2022-06-12,20:46:47,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310182,,,,"Atymna querci",None,Iowa,Linn,2022-06-12,20:29:11,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310200,,,,"Atymna querci",None,Iowa,Linn,2022-06-12,20:11:15,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310210,,,,"Atymna querci",None,Iowa,Linn,2022-06-12,20:06:49,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310214,,,,"Atymna querci",None,Iowa,Linn,2022-06-12,20:04:06,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
