ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150768,,2016-015513,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150769,,2016-015514,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156677,,2016-021422,,"Enallagma anna","River Bluet",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pigeon Creek  - stream 2-3 ft. wide
"
160757,,2016-025502,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
161289,,2016-026034,,"Enallagma basidens","Double-striped Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161292,,2016-026037,,"Enallagma exsulans","Stream Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161293,,2016-026038,,"Enallagma signatum","Orange Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161297,,2016-026042,,"Enallagma hageni","Hagen's Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161302,,2016-026047,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.80343,-95.67138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161303,,2016-026048,,"Enallagma antennatum","Rainbow Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803526,-95.671508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161304,,2016-026049,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803622,-95.670521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161314,,2016-026059,,"Enallagma basidens","Double-striped Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161315,,2016-026060,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161316,,2016-026061,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161318,,2016-026063,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161330,,2016-026075,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1998-09-19,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165941,,2016-030686,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165942,,2016-030687,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165944,,2016-030689,,"Enallagma hageni","Hagen's Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165946,,2016-030691,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165948,,2016-030693,,"Enallagma signatum","Orange Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
294694,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294696,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294713,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
