ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11576,,2014-011858,SPM040042,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11584,,2014-011866,SPM040058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20600,"Frank Olsen Drawer 49",2014-020937,SPM002718,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20610,"Jim Durbin Drawer 021",2014-020947,SPM017550,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20611,"Jim Durbin Drawer 021",2014-020948,SPM017551,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20612,"Jim Durbin Drawer 021",2014-020949,SPM017556,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20613,"Jim Durbin Drawer 021",2014-020950,SPM017584,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20616,"Jim Durbin Drawer 021",2014-020953,SPM021487,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20618,,2014-020955,SPM026682,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20619,,2014-020956,SPM026684,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20620,,2014-020957,SPM026766,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
