ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2247,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,
2278,,2014-002558,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51820,,2014-052308,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51821,,2014-052306,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51833,,2014-052302,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51834,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51863,,2014-052309,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,1993-07-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
51904,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
51905,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
51930,,2014-052300,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
51954,,2014-052299,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
52034,,2014-052305,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52056,,2014-052465,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52058,,2014-052301,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52069,,2014-052462,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52107,,2014-052304,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,44,,,,,,,,,
106822,,2014-107566,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2007-06-30,,"Slough Creek Park",43.071481,-92.781146,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
112985,,2014-052461,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
246501,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,44,,,,,,,,,
246502,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
326433,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2022-07-03,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
326434,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2022-07-31,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
