ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73729,,2014-074338,,"Protonotaria citrea","Prothonotary Warbler",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73800,,2014-074409,,"Protonotaria citrea","Prothonotary Warbler",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74114,,2014-074723,,"Protonotaria citrea","Prothonotary Warbler",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74179,,2014-074788,,"Protonotaria citrea","Prothonotary Warbler",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74265,,2014-074874,,"Protonotaria citrea","Prothonotary Warbler",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74914,,2014-075523,,"Protonotaria citrea","Prothonotary Warbler",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77228,,2014-077837,,"Protonotaria citrea","Prothonotary Warbler",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77597,,2014-078206,,"Protonotaria citrea","Prothonotary Warbler",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79055,,2014-079664,,"Protonotaria citrea","Prothonotary Warbler",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79251,,2014-079860,,"Protonotaria citrea","Prothonotary Warbler",Iowa,Johnson,1992-05-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
