ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38151,,2014-038525,SPM025460,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2011-07-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143615,,2016-008351,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2015-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247221,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2019-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268492,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270213,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2020-07-23,22:50:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290971,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-05-22,17:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295258,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-07-20,22:31:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295358,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-07-07,22:28:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295556,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-06-28,22:34:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295608,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-06-27,22:19:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295764,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-05-22,17:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296158,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-09-11,20:58:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
