ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65458,,2014-066060,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65459,,2014-066061,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
151396,,2016-016141,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
153896,,2016-018641,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.97269,-95.367719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157205,,2016-021950,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
158335,,2016-023080,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158342,,2016-023087,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2000-08-09,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River  80-100 ft. wide muddy  Sandy,rocky bottom"
158901,,2016-023646,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160330,,2016-025075,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and Hwy 71",43.087674,-95.161294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160336,,2016-025081,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1993-07-27,,"Prairie Creek @ 380th Street",43.097905,-95.109225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
