ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11001,"Jim Durbin Drawer 303-18",2014-011283,SPM040291,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11917,,2014-012199,SPM041182,"Saperda tridentata","Elm Borer",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45010,,2014-045387,SPM016970,"Saperda calcarata","Poplar Borer",Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45011,"Jim Durbin Drawer 303-18",2014-045388,SPM004361,"Saperda discoidea","Hickory Saperda",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45012,"Jim Durbin Drawer 303-18",2014-045389,SPM008914,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45013,"Jim Durbin Drawer 303-18",2014-045390,SPM008915,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45014,"Jim Durbin Drawer 303-18",2014-045391,SPM008917,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45015,"Jim Durbin Drawer 303-18",2014-045392,SPM008919,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45016,"Jim Durbin Drawer 303-18",2014-045393,SPM015792,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45017,"Jim Durbin Drawer 303-18",2014-045394,SPM027266,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
