ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
583,,2014-000583,SPM010956,"Ufeus plicatus",None,Iowa,Linn,2005-12-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1088,,2014-001088,SPM010956,"Ufeus plicatus",None,Iowa,Linn,2005-12-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Photograph,1,,,,,,,,,"Located at Iowa State"
132391,"Paul Martsching Collection",2015-022982,,"Ufeus plicatus",None,Iowa,Story,2015-04-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137023,,2016-001565,,"Ufeus plicatus",None,Iowa,Story,2006-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137024,,2016-001566,,"Ufeus plicatus",None,Iowa,Story,2009-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137025,,2016-001567,,"Ufeus plicatus",None,Iowa,Story,2010-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137026,,2016-001568,,"Ufeus plicatus",None,Iowa,Story,2010-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137027,,2016-001569,,"Ufeus plicatus",None,Iowa,Story,2011-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175999,"Paul Martsching Collection",2016-040749,,"Ufeus plicatus",None,Iowa,Story,2016-03-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199244,,2017-017176,,"Ufeus plicatus",None,Iowa,Kossuth,2017-10-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",,,Sighting,1,,,,,,,,,
200400,,2017-018332,,"Ufeus plicatus",None,Iowa,Kossuth,2017-10-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
207622,,2018-005787,,"Ufeus plicatus",None,Iowa,Story,2006-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207623,,2018-005788,,"Ufeus plicatus",None,Iowa,Story,2006-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207624,,2018-005789,,"Ufeus plicatus",None,Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207625,,2018-005790,,"Ufeus plicatus",None,Iowa,Story,2008-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207626,,2018-005791,,"Ufeus plicatus",None,Iowa,Story,2009-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207627,,2018-005792,,"Ufeus plicatus",None,Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207628,,2018-005793,,"Ufeus plicatus",None,Iowa,Story,2009-12-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207629,,2018-005794,,"Ufeus plicatus",None,Iowa,Story,2010-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207630,,2018-005795,,"Ufeus plicatus",None,Iowa,Story,2010-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207631,,2018-005796,,"Ufeus plicatus",None,Iowa,Story,2011-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207632,,2018-005797,,"Ufeus plicatus",None,Iowa,Story,2011-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207633,,2018-005798,,"Ufeus plicatus",None,Iowa,Story,2012-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207634,,2018-005799,,"Ufeus plicatus",None,Iowa,Story,2014-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225042,"Jim Durbin Drawer 172",2019-000036,,"Ufeus plicatus",None,Iowa,Jefferson,2014-01-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
