ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75814,,2014-076423,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75910,,2014-076519,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76020,,2014-076629,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76090,,2014-076699,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76230,,2014-076839,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76310,,2014-076919,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76414,,2014-077023,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76415,,2014-077024,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76561,,2014-077170,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76562,,2014-077171,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76795,,2014-077404,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77040,,2014-077649,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77128,,2014-077737,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77213,,2014-077822,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77373,,2014-077982,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77437,,2014-078046,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134369,,2015-024963,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228333,,2019-003056,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2008-05-14,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
