ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152443,,2016-017188,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
155470,,2016-020215,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.759082,-92.444528,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155971,,2016-020716,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822692,-92.572281,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155991,,2016-020736,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823187,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156020,,2016-020765,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157514,,2016-022259,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74902,-92.392929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157525,,2016-022270,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.746821,-92.394167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159429,,2016-024174,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.893014,-92.401556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
301530,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301560,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301972,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
