ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19026,"Jim Durbin Drawer 133",2014-019349,SPM028305,"Catocala coccinata","Scarlet Underwing",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19140,,2014-019463,SPM013694,"Catocala ilia","Ilia Underwing",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
19183,,2014-019506,SPM035285,"Catocala illecta","Magdalen Underwing",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19224,"Frank Olsen Drawer 62",2014-019547,SPM037267,"Catocala innubens","The Betrothed",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19300,,2014-019625,SPM013695,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
19306,"Jim Durbin Drawer 134",2014-019631,SPM034619,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19361,,2014-019689,SPM005362,"Catocala neogama","The Bride",Iowa,Guthrie,1971-08-30,,Bayard,41.8524,-94.5571,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19409,,2014-019737,SPM013696,"Catocala obscura","Obscure Underwing",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
71883,"Frank Olsen Drawer 61",2014-072490,,"Catocala judith","Judith's Underwing",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71887,"Frank Olsen Drawer 38",2014-072495,,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71888,"Frank Olsen Drawer 38",2014-072496,,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71889,"Frank Olsen Drawer 38",2014-072497,,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71890,"Frank Olsen Drawer 38",2014-072498,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71891,"Frank Olsen Drawer 38",2014-072499,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
218706,,2018-016862,,"Catocala innubens","The Betrothed",Iowa,Guthrie,2018-08-08,,"Whiterock Conservancy",41.809734,-94.639796,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
