ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11655,"Jim Durbin Drawer 051",2014-011937,SPM040281,"Gillmeria pallidactyla",None,Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11679,,2014-011961,SPM040485,"Gillmeria pallidactyla",None,Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21445,"Jim Durbin Drawer 051",2014-021782,SPM040125,"Gillmeria pallidactyla",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28213,,2014-028566,SPM016579,"Gillmeria pallidactyla",None,Iowa,Dickinson,2009-07-10,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28214,,2014-028567,SPM016672,"Gillmeria pallidactyla",None,Iowa,Guthrie,2008-05-25,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28215,,2014-028568,SPM017422,"Gillmeria pallidactyla",None,Iowa,Muscatine,2010-05-03,,"Swamp White Oak Preserve",41.4167,-91.3181,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28216,"Jim Durbin Drawer 051",2014-028569,SPM017670,"Gillmeria pallidactyla",None,Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28217,"Jim Durbin Drawer 051",2014-028570,SPM017729,"Gillmeria pallidactyla",None,Iowa,Linn,2010-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
28218,,2014-028571,SPM019689,"Gillmeria pallidactyla",None,Iowa,Allamakee,2009-06-23,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28219,,2014-028572,SPM019806,"Gillmeria pallidactyla",None,Iowa,Johnson,2010-05-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28220,,2014-028573,SPM020885,"Gillmeria pallidactyla",None,Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28221,,2014-028574,SPM021170,"Gillmeria pallidactyla",None,Iowa,Muscatine,2010-05-27,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28222,,2014-028575,SPM021546,"Gillmeria pallidactyla",None,Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28223,"Jim Durbin Drawer 051",2014-028576,SPM027307,"Gillmeria pallidactyla",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28224,,2014-028577,SPM027506,"Gillmeria pallidactyla",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28226,,2014-028579,SPM027756,"Gillmeria pallidactyla",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28227,,2014-028580,SPM027757,"Gillmeria pallidactyla",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28228,,2014-028581,SPM027758,"Gillmeria pallidactyla",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28229,,2014-028582,SPM027759,"Gillmeria pallidactyla",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28230,,2014-028583,SPM027760,"Gillmeria pallidactyla",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28231,,2014-028584,SPM027761,"Gillmeria pallidactyla",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28232,,2014-028585,SPM027762,"Gillmeria pallidactyla",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28234,"Jim Durbin Drawer 051",2014-028587,SPM028353,"Gillmeria pallidactyla",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28235,,2014-028588,SPM038866,"Gillmeria pallidactyla",None,Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
37204,,2014-037578,SPM041126,"Gillmeria pallidactyla",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40401,,2014-040778,SPM016595,"Gillmeria pallidactyla",None,Iowa,Winneshiek,2009-09-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
65007,,2014-065608,,"Gillmeria pallidactyla",None,Iowa,Kossuth,2014-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65602,,2014-066204,,"Gillmeria pallidactyla",None,Iowa,Kossuth,2014-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
146607,,2016-011234,,"Gillmeria pallidactyla",None,Iowa,Winneshiek,2015-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147054,,2016-011681,,"Gillmeria pallidactyla",None,Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169143,,2016-033888,,"Gillmeria pallidactyla",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
192061,,2017-010022,,"Gillmeria pallidactyla",None,Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192072,,2017-010033,,"Gillmeria pallidactyla",None,Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192086,,2017-010047,,"Gillmeria pallidactyla",None,Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
194991,,2017-012955,,"Gillmeria pallidactyla",None,Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
235875,,,,"Gillmeria pallidactyla",None,Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
265631,,,,"Gillmeria pallidactyla",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265668,,,,"Gillmeria pallidactyla",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267414,,,,"Gillmeria pallidactyla",None,Iowa,Dubuque,2020-06-21,,"Junction of Dayton Rd and Manders Lane",42.389094,-90.611505,"Peggy Sindt",adult,Sighting,Photograph,1,,,,,,,,,"I found this moth clinging to the siding of my house."
309678,,,,"Gillmeria pallidactyla",None,Iowa,Linn,2022-06-03,21:33:52,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
348448,,,,"Gillmeria pallidactyla",None,Iowa,Buchanan,2023-05-21,11:23:28,"Bearbower Sand Prairie",42.301489,-91.929676,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
