ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131562,,2015-022153,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131563,,2015-022154,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131564,"Paul Martsching Collection",2015-022155,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131565,,2015-022156,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133444,"Paul Martsching Collection",2015-024038,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133445,"Paul Martsching Collection",2015-024039,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2003-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133446,"Paul Martsching Collection",2015-024040,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2003-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133447,"Paul Martsching Collection",2015-024041,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133448,"Paul Martsching Collection",2015-024042,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2004-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133449,"Paul Martsching Collection",2015-024043,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133450,"Paul Martsching Collection",2015-024044,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2012-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168423,,2016-033168,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168424,,2016-033169,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168425,,2016-033170,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168426,,2016-033171,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2004-10-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168427,,2016-033172,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168428,,2016-033173,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168429,,2016-033174,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-08-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168430,,2016-033175,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168431,,2016-033176,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168432,,2016-033177,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
