ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1188,,2014-001188,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10671,,2014-010953,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
14843,,2014-015139,SPM019501,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2010-06-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14844,,2014-015140,SPM020002,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2010-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14845,"Jim Durbin Drawer 152",2014-015141,SPM033338,"Amphipyra glabella","Smooth Amphipyra",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14846,"Jim Durbin Drawer 152",2014-015142,SPM033339,"Amphipyra glabella","Smooth Amphipyra",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14847,,2014-015143,SPM000129,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14848,"Jim Durbin Drawer 152",2014-015144,SPM000910,"Amphipyra pyramidoides","Copper Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14849,"Jim Durbin Drawer 152",2014-015145,SPM000911,"Amphipyra pyramidoides","Copper Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14850,"Jim Durbin Drawer 152",2014-015146,SPM000912,"Amphipyra pyramidoides","Copper Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14851,"Jim Durbin Drawer 152",2014-015147,SPM000913,"Amphipyra pyramidoides","Copper Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14852,"Jim Durbin Drawer 152",2014-015148,SPM000914,"Amphipyra pyramidoides","Copper Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14853,"Jim Durbin Drawer 152",2014-015149,SPM000915,"Amphipyra pyramidoides","Copper Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14854,"Jim Durbin Drawer 152",2014-015150,SPM000916,"Amphipyra pyramidoides","Copper Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14855,,2014-015151,SPM002096,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
14856,"Frank Olsen Drawer 34",2014-015152,SPM002097,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14857,"Frank Olsen Drawer 34",2014-015153,SPM002098,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14858,"Frank Olsen Drawer 34",2014-015154,SPM002099,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
