ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148291,,2016-013036,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903111,-91.295056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148636,,2016-013381,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148663,,2016-013408,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148954,,2016-013699,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.061582,-90.973462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
148955,,2016-013700,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.061809,-90.973033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149359,,2016-014104,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150006,,2016-014751,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150016,,2016-014761,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
151465,,2016-016210,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
151683,,2016-016428,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Drainage Ditch  - 4-6 ft. wide - dredged"
154315,,2016-019060,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ordinance Plant Lake 19"
155307,,2016-020052,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
156951,,2016-021696,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
161641,,2016-026386,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961518,-91.133063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161657,,2016-026402,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961745,-91.13332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163218,,2016-027963,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
