ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2757,,2014-003038,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23232,,2014-023577,SPM033299,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
134082,"Paul Martsching Collection",2015-024676,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Story,1999-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134083,"Paul Martsching Collection",2015-024677,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Story,2004-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134084,"Paul Martsching Collection",2015-024678,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Story,2004-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134085,"Paul Martsching Collection",2015-024679,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134086,"Paul Martsching Collection",2015-024680,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134087,"Paul Martsching Collection",2015-024681,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2003-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134088,"Paul Martsching Collection",2015-024682,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134089,"Paul Martsching Collection",2015-024683,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2004-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134090,"Paul Martsching Collection",2015-024684,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134091,"Paul Martsching Collection",2015-024685,,"Datana contracta","Contracted Datana",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134092,"Paul Martsching Collection",2015-024686,,"Datana contracta","Contracted Datana",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134093,"Paul Martsching Collection",2015-024687,,"Datana contracta","Contracted Datana",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135459,,2016-000001,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135460,,2016-000002,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135461,,2016-000003,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135462,,2016-000004,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
