ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124936,,2015-015504,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2009-07-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127094,,2015-017656,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176110,,2016-040860,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-31,,"Pinicon Ridge Park",42.203534,-91.541992,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183388,,2017-001349,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186060,,2017-004022,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186095,,2017-004057,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194870,,2017-012834,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195131,,2017-013095,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228137,,2019-002859,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-28,16:32:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235047,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-23,10:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235440,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-21,14:48:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237294,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-05,13:19:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237646,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266685,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-13,13:19:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267338,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-20,15:58:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267508,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-23,9:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267728,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-27,12:58:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267745,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-28,11:16:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-05-30,11:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289524,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-07-02,15:14:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289629,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:41:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289631,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:40:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289640,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:32:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289660,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,12:48:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289718,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-07-04,10:48:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292143,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-08-10,15:49:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295160,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-08-08,13:01:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295162,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-08-08,13:01:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309800,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-07,12:23:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309802,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-07,12:21:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310252,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-14,10:08:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310260,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-13,15:42:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
312989,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-04,14:24:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313005,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-07-31,9:14:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314997,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-20,12:37:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315188,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-30,11:16:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315190,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-30,11:14:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315191,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-30,11:14:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315198,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-25,15:12:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315200,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-25,15:12:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315202,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-25,15:11:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321078,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-11,12:41:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332878,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-13,09:04:47,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333516,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-11,11:40:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333560,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-17,10:55:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333592,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-23,14:30:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334673,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-05-30,12:31:38,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166667,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334693,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-05-26,14:01:51,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
335594,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-06-14,15:33:33,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335685,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-06-20,10:32:27,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338172,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-07-19,16:31:35,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339576,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-08-07,12:46:29,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339617,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-08-09,15:11:15,"1460 Douglas Ct, Marion",42.040083905,-91.59092057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367291,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2024-06-15,10:11:12,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367668,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2024-06-16,11:12:49,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367675,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2024-06-18,09:51:27,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367701,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2024-05-25,11:12:51,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
