ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
704,"Jim Durbin Drawer 100",2014-000704,SPM001070,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
715,"Jim Durbin Drawer 096",2014-000715,SPM001071,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
770,"Jim Durbin Drawer 095",2014-000770,SPM001076,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21407,"Jim Durbin Drawer 094",2014-021744,SPM005832,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21416,"Jim Durbin Drawer 094",2014-021753,SPM005332,"Clostera apicalis","Apical Prominent Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21423,"Jim Durbin Drawer 094",2014-021760,SPM000680,"Clostera inclusa","Many-lined Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23162,"Jim Durbin Drawer 100",2014-023507,SPM000669,"Dasylophia thyatiroides","Gray-patched Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23163,"Jim Durbin Drawer 100",2014-023508,SPM003938,"Dasylophia thyatiroides","Gray-patched Prominent Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23210,"Jim Durbin Drawer 094",2014-023555,SPM006903,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24765,,2014-025112,SPM026216,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24766,,2014-025113,SPM026217,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24767,,2014-025114,SPM026218,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28310,"Jim Durbin Drawer 097",2014-028663,SPM000674,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29918,"Jim Durbin Drawer 101",2014-030278,SPM003941,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29953,"Jim Durbin Drawer 101",2014-030313,SPM007238,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29991,"Jim Durbin Drawer 101",2014-030351,SPM034744,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30008,"Jim Durbin Drawer 100",2014-030368,SPM005331,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30028,"Jim Durbin Drawer 100",2014-030388,SPM034248,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30054,"Jim Durbin Drawer 100",2014-030414,SPM034246,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31809,"Jim Durbin Drawer 095",2014-032181,SPM000682,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
