ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11613,"Jim Durbin Drawer 101",2014-011895,SPM040102,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29915,"Frank Olsen Drawer 52",2014-030275,SPM003238,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29916,"Frank Olsen Drawer 52",2014-030276,SPM003239,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29917,,2014-030277,SPM003647,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29918,"Jim Durbin Drawer 101",2014-030278,SPM003941,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29919,"Jim Durbin Drawer 101",2014-030279,SPM006038,"Cecrita biundata","Wavy-lined Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29920,"Frank Olsen Drawer 52",2014-030280,SPM007679,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29922,"Jim Durbin Drawer 101",2014-030282,SPM011411,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29924,"Jim Durbin Drawer 101",2014-030284,SPM011429,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29925,"Jim Durbin Drawer 101",2014-030285,SPM011485,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29926,"Jim Durbin Drawer 101",2014-030286,SPM011599,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29927,"Jim Durbin Drawer 101",2014-030287,SPM011604,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29930,"Jim Durbin Drawer 101",2014-030290,SPM011818,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29931,"Jim Durbin Drawer 101",2014-030291,SPM013790,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29932,"Jim Durbin Drawer 101",2014-030292,SPM013859,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29933,"Jim Durbin Drawer 101",2014-030293,SPM013944,"Cecrita biundata","Wavy-lined Heterocampa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29934,,2014-030294,SPM024108,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2011-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
