ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149451,,2016-014196,,"Libellula luctuosa","Widow Skimmer",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149452,,2016-014197,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149456,,2016-014201,,"Celithemis eponina","Halloween Pennant",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149457,,2016-014202,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149458,,2016-014203,,"Libellula luctuosa","Widow Skimmer",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149459,,2016-014204,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149460,,2016-014205,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149461,,2016-014206,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151478,,2016-016223,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,1998-07-28,,"Oakdale Park",42.799899,-93.951789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151479,,2016-016224,,"Libellula luctuosa","Widow Skimmer",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801354,-93.953522,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151480,,2016-016225,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801114,-93.952805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151485,,2016-016230,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801303,-93.953578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151486,,2016-016231,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801303,-93.953921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152083,,2016-016828,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1996-07-17,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152084,,2016-016829,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1998-07-01,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
