ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151072,,2016-015817,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151525,,2016-016270,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1994-07-24,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Denver
158637,,2016-023382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163696,,2016-028441,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
292738,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292740,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292741,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292742,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292743,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292744,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292745,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292746,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292767,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292768,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292769,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292812,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-06,,"Brandt Park",42.67553,-92.335,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293040,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
