ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2159,,2014-002440,,"Catocala ilia","Ilia Underwing",Iowa,Webster,2013-06-19,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
19097,"Jim Durbin Drawer 131",2014-019420,SPM000232,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19098,"Jim Durbin Drawer 131",2014-019421,SPM000577,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19099,"Jim Durbin Drawer 131",2014-019422,SPM000933,"Catocala ilia","Ilia Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19100,"Jim Durbin Drawer 131",2014-019423,SPM000934,"Catocala ilia","Ilia Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19101,"Frank Olsen Drawer 63",2014-019424,SPM001932,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19102,"Frank Olsen Drawer 63",2014-019425,SPM001933,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19103,,2014-019426,SPM001934,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19104,"Frank Olsen Drawer 63",2014-019427,SPM001935,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19105,"Frank Olsen Drawer 63",2014-019428,SPM001936,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19106,"Frank Olsen Drawer 63",2014-019429,SPM001937,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19107,"Frank Olsen Drawer 63",2014-019430,SPM001938,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19108,"Frank Olsen Drawer 63",2014-019431,SPM001939,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19109,"Frank Olsen Drawer 63",2014-019432,SPM003889,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19110,"Jim Durbin Drawer 131",2014-019433,SPM004277,"Catocala ilia","Ilia Underwing",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19111,,2014-019434,SPM005358,"Catocala ilia","Ilia Underwing",Iowa,Marion,1975-06-30,,"White Breast Park",41.37683,-93.01767,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19112,,2014-019435,SPM005480,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19113,"Frank Olsen Drawer 63",2014-019436,SPM005481,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19114,"Frank Olsen Drawer 63",2014-019437,SPM005482,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19115,"Jim Durbin Drawer 131",2014-019438,SPM006888,"Catocala ilia","Ilia Underwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19116,"Frank Olsen Drawer 63",2014-019439,SPM007345,"Catocala ilia","Ilia Underwing",Iowa,"Van Buren",2006-08-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19117,,2014-019440,SPM007464,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19118,,2014-019441,SPM007465,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19119,,2014-019442,SPM007466,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19120,,2014-019443,SPM007467,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19121,,2014-019444,SPM007502,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19122,,2014-019445,SPM007519,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19123,,2014-019446,SPM007520,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19124,,2014-019447,SPM007525,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19125,,2014-019448,SPM007537,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19126,,2014-019449,SPM007550,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-03,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19127,,2014-019450,SPM007552,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19128,,2014-019451,SPM007554,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19129,,2014-019452,SPM007561,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19130,,2014-019453,SPM007575,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19131,,2014-019454,SPM007963,"Catocala ilia","Ilia Underwing",Iowa,"Van Buren",2003-07-12,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19132,"Jim Durbin Drawer 131",2014-019455,SPM009422,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19133,"Jim Durbin Drawer 131",2014-019456,SPM009451,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19134,"Jim Durbin Drawer 131",2014-019457,SPM009457,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19135,"Jim Durbin Drawer 131",2014-019458,SPM009466,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19136,"Jim Durbin Drawer 131",2014-019459,SPM009493,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19137,"Frank Olsen Drawer 63",2014-019460,SPM010332,"Catocala ilia","Ilia Underwing",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19138,"Jim Durbin Drawer 131",2014-019461,SPM011965,"Catocala ilia","Ilia Underwing",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
