ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147566,,2016-012193,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147715,,2016-012342,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2006-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353349,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"B. Kratchmer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353949,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2020-08-18,,"Chipera Prairie Park",43.1315,-92.008167,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354065,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354066,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354067,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354068,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354069,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354070,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354071,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1325,-92.0075,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355106,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2020-06-20,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355107,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356344,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2020-07-17,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356345,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2020-08-19,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357153,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2021-09-15,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kaeden Fellingham",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357304,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358524,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
