ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144845,,2016-009467,,"Coelotanypus concinnus",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144863,,2016-009485,,"Coelotanypus concinnus",None,Iowa,Johnson,2014-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144886,,2016-009508,,"Coelotanypus tricolor",None,Iowa,Johnson,2013-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144888,,2016-009510,,"Coelotanypus scapularis",None,Iowa,Johnson,2013-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202639,,2018-000785,,"Coelotanypus scapularis",None,Iowa,Johnson,2017-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266604,,,,"Coelotanypus concinnus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
270517,,,,"Coelotanypus scapularis",None,Iowa,Linn,2020-08-08,21:18:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
277767,,,,"Coelotanypus concinnus",None,Iowa,Johnson,2020-06-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277931,,,,"Coelotanypus scapularis",None,Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315507,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320334,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2022-07-15,6:24:33,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320405,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2022-07-12,6:13:07,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320604,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2022-07-21,6:06:23,"MacBride Nature Recreation Area",41.786786,-91.568513,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342119,,,,"Coelotanypus concinnus",None,Iowa,Johnson,2023-06-01,22:56:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342459,,,,"Coelotanypus concinnus",None,Iowa,Johnson,2023-06-05,22:03:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342560,,,,"Coelotanypus concinnus",None,Iowa,Johnson,2023-06-22,21:49:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343044,,,,"Coelotanypus tricolor",None,Iowa,Johnson,2023-06-25,06:11:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
