ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148300,,2016-013045,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148301,,2016-013046,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148302,,2016-013047,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148303,,2016-013048,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148304,,2016-013049,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148305,,2016-013050,,"Tramea onusta","Red Saddlebags",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
149207,,2016-013952,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bee Tree Creek  -  2-4 ft. wide
"
149208,,2016-013953,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bee Tree Creek  -  2-4 ft. wide
"
149209,,2016-013954,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bee Tree Creek  -  2-4 ft. wide
"
151805,,2016-016550,,"Boyeria vinosa","Fawn Dancer",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Branch West Nishnobotna River"
