ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148873,,2016-013618,,"Amphiagrion intermediate",None,Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made"
148874,,2016-013619,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148875,,2016-013620,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148876,,2016-013621,,"Enallagma geminatum","Skimming Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148877,,2016-013622,,"Enallagma traviatum","Slender Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148878,,2016-013623,,"Ischnura posita","Fragile Forktail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148879,,2016-013624,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149799,,2016-014544,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724611,-91.047896,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149800,,2016-014545,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724451,-91.047982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149804,,2016-014549,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724563,-91.048282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149805,,2016-014550,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.72474,-91.04811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150516,,2016-015261,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cedar,1997-07-05,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
