ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
358,"Frank Olsen Drawer 41",2014-000358,SPM010687,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
359,"Frank Olsen Drawer 41",2014-000359,SPM010688,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
361,"Frank Olsen Drawer 41",2014-000361,SPM010689,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11600,"Jim Durbin Drawer 140",2014-011882,SPM040086,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34378,,2014-034751,SPM016934,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34380,"Frank Olsen Drawer 41",2014-034753,SPM020552,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35268,"Frank Olsen Drawer 41",2014-035641,SPM003031,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35269,"Frank Olsen Drawer 41",2014-035642,SPM003032,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35270,"Frank Olsen Drawer 41",2014-035643,SPM003033,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35271,"Frank Olsen Drawer 41",2014-035644,SPM003034,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
