ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15167,,2014-015463,SPM022026,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-11-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15883,,2014-016181,SPM022039,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-10-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15894,"Jim Durbin Drawer 155",2014-016192,SPM036633,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
27789,"Jim Durbin Drawer 155",2014-028142,SPM015871,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27790,,2014-028143,SPM016476,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27791,,2014-028144,SPM017147,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
29504,,2014-029857,SPM036906,"Sunira bicolorago","Bicolored Sallow",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29514,,2014-029867,SPM038524,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36533,"Jim Durbin Drawer 155",2014-036907,SPM010187,"Sunira bicolorago","Bicolored Sallow",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36534,"Frank Olsen Drawer 03",2014-036908,SPM013373,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
