ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67717,,2014-068322,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138432,,2016-002977,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146479,,2016-011106,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146775,,2016-011402,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146798,,2016-011425,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147167,,2016-011794,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2015-06-03,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147775,,2016-012402,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147795,,2016-012422,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213016,,2018-011172,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216697,,2018-014853,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217144,,2018-015300,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217291,,2018-015447,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217295,,2018-015451,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217356,,2018-015512,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217358,,2018-015514,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217365,,2018-015521,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217530,,2018-015686,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217853,,2018-016009,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224942,,2018-020211,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355397,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
