ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4189,,2014-004470,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58254,,2014-058636,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2004-06-18,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
140355,,2016-004932,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,"Prairie,Woodland"
142851,,2016-007461,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2014-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"praire,edge,ditch,upland forest,wetland"
142870,,2016-007480,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142896,,2016-007510,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2014-07-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142926,,2016-007543,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2015-06-18,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,76,,,,,,Hazy,,
142945,,2016-007565,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142952,,2016-007573,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142959,,2016-007581,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
189347,,2017-007308,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2016-07-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,70,,,Calm,,,"Mostly Cloudy",,
189371,,2017-007332,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
189394,,2017-007355,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2016-07-31,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,praire;edge;ditch;woods;
257460,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
257513,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2017-06-24,11:35,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
257514,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2018-06-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,78,,,Windy,,,Clear,,
257515,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2019-07-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
257516,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2019-07-03,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,Clear,,
284780,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2020-07-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
300561,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304878,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
304884,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
304885,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,70,,,,,,Clear,,
