ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1835,,2014-002116,,"Asterocampa celtis","Hackberry Emperor",Iowa,Clarke,1950-06-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2264,,2014-002544,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,1950-07-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2342,,2014-002623,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2397,,2014-002678,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clarke,1950-06-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2669,,2014-002950,,"Danaus plexippus",Monarch,Iowa,Clarke,1950-09-10,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4184,,2014-004465,,"Megisto cymela","Little Wood Satyr",Iowa,Clarke,1950-06-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4302,,2014-004583,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4780,,2014-005061,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5845,,2014-006126,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Clarke,1950-07-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5904,,2014-006185,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
