ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27163,,2014-027516,SPM019928,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2010-08-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233798,,2019-008510,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234326,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237041,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237218,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238528,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241394,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2019-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241476,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268549,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-06-12,22:12:22,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269571,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269655,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-06-23,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269663,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270087,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-07-29,22:30:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270211,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-07-23,22:48:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270241,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-07-22,22:23:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271669,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-08-07,6:08:07,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271690,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-08-05,22:14:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272463,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-08-17,6:06:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272517,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2020-08-15,23:50:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295397,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2021-07-05,22:40:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295466,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2021-07-03,23:27:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296376,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2021-09-01,22:22:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312308,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-07-23,22:39:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314038,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-08-30,22:55:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316090,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-10-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319578,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-07-05,6:08:33,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320357,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-07-15,23:20:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320640,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-07-25,22:19:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320808,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-07-18,23:08:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332066,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-08-29,21:35:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
