ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237,"Frank Olsen Drawer 49",2014-000237,SPM010577,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15615,"Jim Durbin Drawer 004",2014-015911,SPM012123,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15616,"Jim Durbin Drawer 004",2014-015912,SPM014812,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15621,,2014-015917,SPM026860,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15622,,2014-015918,SPM026914,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15623,,2014-015919,SPM027377,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15626,"Frank Olsen Drawer 49",2014-015922,SPM032801,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15630,"Jim Durbin Drawer 004",2014-015926,SPM000995,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15632,,2014-015928,SPM010725,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15633,"Jim Durbin Drawer 004",2014-015929,SPM011898,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15634,"Frank Olsen Drawer 49",2014-015930,SPM013031,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15635,"Jim Durbin Drawer 004",2014-015931,SPM013835,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15636,"Jim Durbin Drawer 004",2014-015932,SPM013908,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15649,"Jim Durbin Drawer 004",2014-015945,SPM017569,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15661,,2014-015957,SPM030584,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15662,,2014-015958,SPM030860,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15663,,2014-015959,SPM031710,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123776,,2015-014343,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
128311,,2015-018901,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128554,,2015-019144,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128557,,2015-019147,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128838,,2015-019428,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128880,,2015-019470,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128900,,2015-019490,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129139,,2015-019729,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129152,,2015-019742,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
167017,,2016-031762,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
