ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157044,,2016-021789,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1996-07-23,,"Lubbert Park",43.370722,-92.405012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162438,,2016-027183,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1996-07-23,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
163730,,2016-028475,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1996-08-06,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  gravel bottom - 8 ft. wide"
164697,,2016-029442,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1998-08-09,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164715,,2016-029460,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1999-08-14,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River  10-20 ft. wide  Bottom variable
"
164917,,2016-029662,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276784,,2020-001128,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8133
276814,,2020-001157,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8679
277499,,,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294377,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328135,-92.10166,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294439,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294461,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301821,,,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
