ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15403,"Jim Durbin Drawer 017",2014-015699,SPM017761,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15404,"Jim Durbin Drawer 017",2014-015700,SPM017764,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15405,"Jim Durbin Drawer 017",2014-015701,SPM017766,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15439,,2014-015735,SPM017765,"Ancylis mira",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15446,"Jim Durbin Drawer 017",2014-015742,SPM017768,"Ancylis nubeculana","Little Cloud Ancylis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15447,"Jim Durbin Drawer 017",2014-015743,SPM017790,"Ancylis nubeculana","Little Cloud Ancylis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16658,"Jim Durbin Drawer 021",2014-016956,SPM017799,"Argyrotaenia alisellana","White-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20681,"Jim Durbin Drawer 021",2014-021018,SPM017938,"Choristoneura rosaceana","Oblique-banded Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21267,"Jim Durbin Drawer 022",2014-021604,SPM017734,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21268,"Jim Durbin Drawer 022",2014-021605,SPM017735,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21269,"Jim Durbin Drawer 022",2014-021606,SPM017736,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21270,"Jim Durbin Drawer 022",2014-021607,SPM017737,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21271,"Jim Durbin Drawer 022",2014-021608,SPM017783,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21272,"Jim Durbin Drawer 022",2014-021609,SPM017784,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21273,"Jim Durbin Drawer 022",2014-021610,SPM017785,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
