ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21632,,2014-021969,SPM020695,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2004-06-17,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21633,,2014-021970,SPM020698,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-06-15,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21634,,2014-021971,SPM020699,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-06-15,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21635,,2014-021972,SPM025223,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21636,,2014-021973,SPM025434,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69587,,2014-070194,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69588,,2014-070195,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69589,,2014-070196,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,23,,,,,,,,,
69590,,2014-070197,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69591,,2014-070198,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69592,,2014-070199,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69593,,2014-070200,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69594,,2014-070201,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69597,,2014-070204,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69598,,2014-070205,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69599,,2014-070206,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110495,,2015-001051,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110496,,2015-001052,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110497,,2015-001053,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110498,,2015-001054,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110499,,2015-001055,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110500,,2015-001056,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110501,,2015-001057,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-07-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
319924,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
