ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30573,"Frank Olsen Drawer 26",2014-030941,SPM025158,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30574,"Jim Durbin Drawer 071",2014-030942,SPM005988,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30575,"Jim Durbin Drawer 071",2014-030943,SPM005991,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30576,"Jim Durbin Drawer 071",2014-030944,SPM005992,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30577,"Frank Olsen Drawer 26",2014-030945,SPM012949,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30578,"Frank Olsen Drawer 26",2014-030946,SPM020200,"Hydriomena pluviata","Sharp Green Hydriomena Moth",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30579,"Jim Durbin Drawer 071",2014-030947,SPM000790,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30580,"Jim Durbin Drawer 071",2014-030948,SPM001672,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30581,"Frank Olsen Drawer 26",2014-030949,SPM002582,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30582,"Frank Olsen Drawer 26",2014-030950,SPM002583,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30583,"Frank Olsen Drawer 26",2014-030951,SPM002584,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30584,"Jim Durbin Drawer 071",2014-030952,SPM003824,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30585,"Jim Durbin Drawer 071",2014-030953,SPM003971,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30586,"Jim Durbin Drawer 071",2014-030954,SPM005825,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30587,"Jim Durbin Drawer 071",2014-030955,SPM005984,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30588,"Jim Durbin Drawer 071",2014-030956,SPM005985,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
