ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
415,"Jim Durbin Drawer 123",2014-000415,SPM001044,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
615,"Jim Durbin Drawer 123",2014-000615,SPM001062,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40779,"Jim Durbin Drawer 123",2014-041156,SPM011428,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49278,"Jim Durbin Drawer 123",2014-049658,SPM000596,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49283,"Frank Olsen Drawer 68",2014-049663,SPM005455,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-11-16,,"Center Point",42.194947,-91.779387,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49317,"Jim Durbin Drawer 123",2014-049698,SPM000521,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49323,"Jim Durbin Drawer 123",2014-049704,SPM000628,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49324,"Jim Durbin Drawer 123",2014-049705,SPM000629,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49326,"Jim Durbin Drawer 123",2014-049707,SPM000631,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49327,"Jim Durbin Drawer 123",2014-049708,SPM000632,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49337,"Frank Olsen Drawer 68",2014-049718,SPM002278,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49338,"Frank Olsen Drawer 68",2014-049719,SPM002279,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49339,"Frank Olsen Drawer 68",2014-049720,SPM002280,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49340,"Frank Olsen Drawer 68",2014-049721,SPM002281,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49342,"Frank Olsen Drawer 68",2014-049723,SPM002283,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49343,"Frank Olsen Drawer 68",2014-049724,SPM002284,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49344,"Frank Olsen Drawer 68",2014-049725,SPM002285,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49345,"Frank Olsen Drawer 68",2014-049726,SPM002286,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49346,"Frank Olsen Drawer 68",2014-049727,SPM002287,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49347,"Frank Olsen Drawer 68",2014-049728,SPM002288,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49348,"Frank Olsen Drawer 68",2014-049729,SPM002289,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49349,"Frank Olsen Drawer 68",2014-049730,SPM002290,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49350,"Frank Olsen Drawer 68",2014-049731,SPM002291,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49351,,2014-049732,SPM002292,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
49352,"Frank Olsen Drawer 68",2014-049733,SPM002872,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49357,"Jim Durbin Drawer 123",2014-049738,SPM004695,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49374,"Jim Durbin Drawer 123",2014-049755,SPM008930,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49375,"Jim Durbin Drawer 123",2014-049756,SPM009214,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49376,"Jim Durbin Drawer 123",2014-049757,SPM009332,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49377,"Jim Durbin Drawer 123",2014-049758,SPM009425,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
49378,"Jim Durbin Drawer 123",2014-049759,SPM009426,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
