ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2757,,2014-003038,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3480,,2014-003761,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4248,,2014-004529,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4289,,2014-004570,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4393,,2014-004674,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Story,1950-07-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5829,,2014-006110,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21406,"Jim Durbin Drawer 094",2014-021743,SPM000988,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2004-08-23,,"Brookside Park, Ames",42.02613,-93.6294,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
23232,,2014-023577,SPM033299,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28024,,2014-028377,SPM033302,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,1950-07-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29992,,2014-030352,SPM037164,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30050,,2014-030410,SPM016773,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Story,2006-07-21,,"Ames, Paul",42.02064,-93.623952," tomk",adult,,Photograph,1,,,,,,,,,
31847,,2014-032219,SPM037162,"Paraeschra georgica","Georgian Prominent",Iowa,Story,2006-08-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37287,,2014-037661,SPM016637,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2007-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37303,,2014-037677,SPM033300,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,1950-08-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37305,,2014-037679,SPM037161,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2006-08-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37802,"Jim Durbin Drawer 096",2014-038176,SPM013415,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-05-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37817,,2014-038191,SPM033301,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
38691,,2014-039065,SPM033304,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Story,1950-07-30,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45287,,2014-045664,SPM033303,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,1950-08-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
128701,,2015-019291,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131914,"Paul Martsching Collection",2015-022505,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131915,,2015-022506,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131916,"Paul Martsching Collection",2015-022507,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131917,"Paul Martsching Collection",2015-022508,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131918,"Paul Martsching Collection",2015-022509,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131919,"Paul Martsching Collection",2015-022510,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131920,,2015-022511,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131921,,2015-022512,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131922,,2015-022513,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131923,"Paul Martsching Collection",2015-022514,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131924,"Paul Martsching Collection",2015-022515,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131925,"Paul Martsching Collection",2015-022516,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131926,"Paul Martsching Collection",2015-022517,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131927,"Paul Martsching Collection",2015-022518,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131928,"Paul Martsching Collection",2015-022519,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131929,,2015-022520,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2015-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131930,"Paul Martsching Collection",2015-022521,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2015-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
