ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152739,,2016-017484,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
154192,,2016-018937,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154193,,2016-018938,,"Enallagma carunculatum","Tule Bluet",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154194,,2016-018939,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154588,,2016-019333,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027497,-93.461251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154589,,2016-019334,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027538,-93.461251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154590,,2016-019335,,"Enallagma signatum","Orange Bluet",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027514,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159340,,2016-024085,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987882,-93.301915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159341,,2016-024086,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988919,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159342,,2016-024087,,"Enallagma exsulans","Stream Bluet",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988012,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159974,,2016-024719,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027538,-93.461284,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159975,,2016-024720,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027546,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163259,,2016-028004,,"Enallagma aspersum","Azure Bluet",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163260,,2016-028005,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163261,,2016-028006,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163576,,2016-028321,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.02868,-93.47718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163581,,2016-028326,,"Argia moesta","Powdered Dancer",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.028687,-93.477214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164526,,2016-029271,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164529,,2016-029274,,"Enallagma aspersum","Azure Bluet",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164531,,2016-029276,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165506,,2016-030251,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165511,,2016-030256,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165877,,2016-030622,,"Argia fumipennis","Variable Dancer",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.09085,-93.213367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165879,,2016-030624,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091212,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
