ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21091,,2014-021428,SPM015931,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-10-13,,"Luther College",43.31333,-91.80306,"Danelle Marker",adult,,Pinned,1,,,,,,,,,
21092,,2014-021429,SPM016619,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66653,,2014-067258,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66984,,2014-067589,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146054,,2016-010681,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146082,,2016-010709,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147925,,2016-012552,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147929,,2016-012556,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182891,,2017-000852,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2016-09-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183086,,2017-001047,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2016-08-28,,"Winneshiek County",43.238938,-91.910745,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,Arumund
207994,,2018-006159,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208268,,2018-006433,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215953,,2018-014109,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352697,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352698,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1995-10-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352699,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1999-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352700,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
