ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14905,,2014-015201,SPM015937,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,1963-10-18,,"Luther College",43.31333,-91.80306,"Gary W Lenning",adult,"Building Light",Pinned,1,,,,,,,,,
14925,,2014-015221,SPM023688,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14935,,2014-015231,SPM024844,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14947,"Jim Durbin Drawer 152",2014-015243,SPM036618,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14948,"Jim Durbin Drawer 152",2014-047325,SPM036636,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66572,,2014-067177,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66689,,2014-067294,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66696,,2014-067301,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66985,,2014-067590,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146356,,2016-010983,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146366,,2016-010993,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146430,,2016-011057,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147145,,2016-011772,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2015-05-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147189,,2016-011816,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2015-06-03,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148011,,2016-012638,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217832,,2018-015988,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217840,,2018-015996,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217844,,2018-016000,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217868,,2018-016024,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
