ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214836,,2018-012992,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,3,,,,,,,,,
214882,,2018-013038,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214921,,2018-013077,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
233915,,2019-008626,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233936,,2019-008647,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
269626,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315052,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2022-06-17,,"MacBride Nature Recreation Area",41.786946,-91.568404,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315242,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2022-06-19,6:28:36,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315285,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2022-06-18,6:14:32,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315581,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2022-06-28,6:11:28,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315603,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2022-06-23,6:27:03,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342794,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-16,06:17:35,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342827,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-17,06:16:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342829,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-18,06:08:48,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342856,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-19,06:10:32,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342908,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-20,06:18:28,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342945,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-21,06:18:51,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342963,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-22,06:09:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343033,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Johnson,2023-06-24,06:17:36,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
