ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2508,,2014-002789,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2604,,2014-002885,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106862,,2014-107609,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106879,,2014-107626,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
113130,,2015-003688,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113131,,2015-003689,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2000-05-10,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113132,,2015-003690,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113133,,2015-003691,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
113139,,2015-003697,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113140,,2015-003698,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113503,,2015-004061,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113504,,2015-004062,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113509,,2015-004067,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2001-04-30,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113510,,2015-004068,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113511,,2015-004069,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
190278,,2017-008239,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190280,,2017-008241,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190292,,2017-008253,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190305,,2017-008266,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190307,,2017-008268,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190325,,2017-008286,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,4,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190335,,2017-008296,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,12,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190336,,2017-008297,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190350,,2017-008311,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,7,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190352,,2017-008313,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190366,,2017-008327,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,4,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190367,,2017-008328,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,16,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190383,,2017-008344,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,13,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
