ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149461,,2016-014206,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152091,,2016-016836,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152093,,2016-016838,,"Tramea redspecies",None,Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155406,,2016-020151,,"Tramea redspecies",None,Iowa,Wright,1997-06-23,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158114,,2016-022859,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159708,,2016-024453,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159709,,2016-024454,,"Tramea onusta","Red Saddlebags",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
160948,,2016-025693,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834869,-93.672459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160949,,2016-025694,,"Tramea onusta","Red Saddlebags",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834629,-93.672316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164999,,2016-029744,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1997-06-23,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165001,,2016-029746,,"Tramea redspecies",None,Iowa,Wright,1997-06-23,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
276853,,2020-001196,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1145, 1202"
294652,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302155,,,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302156,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302181,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319060,,,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346151,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
