ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
673,"Jim Durbin Drawer 314-14",2014-000673,SPM011037,"Orthostethus infuscatus",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
674,"Jim Durbin Drawer 314-15",2014-000674,SPM011038,"Pherhimius fascicularis",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
675,,2014-000675,SPM011039,"Hemicrepidius nemnonius",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10894,"Jim Durbin Drawer 314-12",2014-011176,SPM006697,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10899,,2014-011181,SPM006828,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14511,"Jim Durbin Drawer 314-01",2014-014797,SPM001327,"Alaus oculatus","Eyed Click Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14512,,2014-014798,SPM019627,"Alaus oculatus","Eyed Click Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
24688,"Jim Durbin Drawer 314-08",2014-025035,SPM029708,"Elater abruptus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24690,"Jim Durbin Drawer 314-05",2014-025037,SPM001397,"Conoderus lividus",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24691,"Jim Durbin Drawer 314-05",2014-025038,SPM001444,"Conoderus lividus",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24692,"Jim Durbin Drawer 314-05",2014-025039,SPM001453,"Conoderus lividus",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24693,"Jim Durbin Drawer 314-08",2014-025040,SPM001505,"Elater abruptus",None,Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
