ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73671,,2014-074279,,"Mniotilta varia","Black-and-white Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73677,,2014-074285,,"Setophaga citrina","Hooded Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73678,,2014-074286,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73679,,2014-074287,,"Setophaga fusca","Blackburnian Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73680,,2014-074288,,"Setophaga magnolia","Magnolia Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73681,,2014-074289,,"Setophaga pinus","Pine Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73682,,2014-074290,,"Setophaga virens","Black-throated Green Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120858,,2015-011246,,"Mniotilta varia","Black-and-white Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120859,,2015-011247,,"Setophaga citrina","Hooded Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120860,,2015-011248,,"Setophaga magnolia","Magnolia Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120861,,2015-011249,,"Setophaga fusca","Blackburnian Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120862,,2015-011250,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120863,,2015-011251,,"Setophaga virens","Black-throated Green Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120876,,2015-011264,,"Setophaga pinus","Pine Warbler",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
