ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1867,,2014-002148,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1916,,2014-002197,,"Asterocampa clyton","Tawny Emperor",Iowa,Marshall,1950-06-30,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2068,,2014-002349,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2303,,2014-002583,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2368,,2014-002649,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2714,,2014-002995,,"Danaus plexippus",Monarch,Iowa,Marshall,1950-09-10,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3669,,2014-003950,,"Junonia coenia","Common Buckeye",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3729,,2014-004010,,"Libytheana carinenta","American Snout",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3784,,2014-004065,,"Limenitis archippus",Viceroy,Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3929,,2014-004210,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marshall,2012-06-09,,"Marshall County",42.0153573,-93.05363," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4219,,2014-004500,,"Megisto cymela","Little Wood Satyr",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4330,,2014-004611,,"Nymphalis antiopa","Mourning Cloak",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4825,,2014-005106,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5301,,2014-005582,,"Polygonia comma","Eastern Comma",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5370,,2014-005651,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,1950-06-30,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5814,,2014-006095,,"Lethe eurydice","Eyed Brown",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5940,,2014-006221,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6242,,2014-006523,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7821,,2014-008102,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0961111,-93.0341667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8283,,2014-008564,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8284,,2014-008565,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8845,,2014-009126,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8984,,2014-009265,,"Limenitis archippus",Viceroy,Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1036111,-93.0383333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9505,,2014-009786,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9506,,2014-009787,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,50,,,,,,,,,
9890,,2014-010171,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0969444,-93.0297222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10383,,2014-010664,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
10384,,2014-010665,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
