ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184560,,2017-002522,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2007-07-24,,"Oak Grove State Park",43.061766,-96.467136,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on soil trail in riparian forest"
184569,,2017-002531,,"Harpalus amputatus",None,Iowa,Sioux,2008-08-04,,"Sioux Center",43.081576,-96.166877,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"walking across street"
184574,,2017-002536,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2011-07-06,,"Orange City",43.002739,-96.071735,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on street"
184578,,2017-002540,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999325,-96.081579,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184593,,2017-002555,,"Harpalus caliginosus",None,Iowa,Sioux,2011-07-11,,"Orange City Slough",42.999372,-96.081493,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184594,,2017-002556,,"Harpalus caliginosus",None,Iowa,Sioux,2011-07-12,,"Orange City Slough",42.999451,-96.081558,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
358975,,,,"Harpalus caliginosus",None,Iowa,Sioux,2001-09-14,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358976,,,,"Harpalus caliginosus",None,Iowa,Sioux,2001-07-19,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358977,,,,"Harpalus herbivagus",None,Iowa,Sioux,2001-06-29,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358978,,,,"Harpalus herbivagus",None,Iowa,Sioux,2001-09-20,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358979,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2001-07-19,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358980,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2001-07-11,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358981,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2001-07-11,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
